"subject","predicate","object"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#label","TuxKart"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#label","TuxKart"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#comment","TuxKart est un jeu vidéo libre de course de kart sous licence publique générale GNU. Il s'agit d'un clone de Mario Kart mettant en scène Tux, mascotte de Linux. Son développement a été abandonné mais une autre version (un fork) nommée SuperTuxKart existe également et est toujours en développement."
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/tuxkart"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TuxKart"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-action/tuxkart"
"http://fr.dbpedia.org/resource/TuxKart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542473"
