"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur (Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur (Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur, Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur, Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur (Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur (Francia)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Réaumur, Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","列奥米尔 (旺代省)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#comment","Réaumur est une commune française située dans le département de la Vendée en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218501872"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85187"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152783112#about"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀеомуьгӀ_(Вандей)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列奥米尔_(旺代省)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445169/"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Réaumur,_Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Реомюр_(Вандея)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Réaumur_(Vendeia)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Réaumur,_Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реомюр_(Вандея)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Réaumur"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Réaumur,_Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Réaumur,_Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411543"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Réaumur,_Vendée"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Réaumur_(Vendée)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Réaumur_(Francia)"
"http://fr.dbpedia.org/resource/Réaumur_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Réaumur"
