"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Transition (homonymie)"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Transició"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Transitie"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transitie"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transition"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405416"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전이"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Transició"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tranzícia"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transition"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tranzycja"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tranzicija"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transition"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Transitala"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tranzicija"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transición"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transiro"
"http://fr.dbpedia.org/resource/Transition_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tranzicija"
