"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","乌尔斯河畔维洛特"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Виллот-сюр-Урс"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#label","Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#comment","Villotte-sur-Ource est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21706"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212107064"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виллот-суьгӀ-УгӀс"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віллотт-сюр-Урс"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299035"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250993j#about"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виллот-сюр-Урс"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌尔斯河畔维洛特"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Виллотт-сюр-Урс"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428977/"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Villotte-sur-Ource"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239182846"
"http://fr.dbpedia.org/resource/Villotte-sur-Ource","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villotte-sur-Ource"
