"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart, 3. Earl of Buchan († 1424)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart (graaf van Buchan)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart, conte di Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","John Stuart (3e comte de Buchan)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","جون ستيوارت (عسكرى)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","John Stewart, Earl of Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#label","Juan Estuardo, conde de Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#comment","John Stuart ou Stewart (vers 1381 – 17 août 1424), noble écossais, 3e comte de Buchan, connétable et général français durant la guerre de Cent Ans, est le premier commandant de la garde du corps du roi. Il était le fils de Robert Stuart, 1er duc d'Albany, et de sa seconde femme Murielle Keith. Il épousa Elizabeth Douglas († 1451), fille d'Archibald Douglas (4e comte de Douglas). Ils eurent un seul enfant, Margaret Stuart."
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Stewart_(386)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Stewart,_Earl_of_Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10800.htm#i107995"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stewart-2635"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006099&tree=LEO"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:922874"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/26483"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Stewart,_3._Earl_of_Buchan_(†_1424)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723212"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Джон,_граф_Бьюкен"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/约翰·斯图亚特_(布肯伯爵)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約翰·斯圖亞特_(布肯伯爵)"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Джон_Стюарт,_Бьюкен_графы"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Estuardo,_conde_de_Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Stewart,_conte_di_Buchan"
"http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Buchan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ステュアート_(バカン伯)"
