"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2000/01/rdf-schema#label","M6"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M6_(TV_channel)"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M6_(TV_channel)"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26266886"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:M6"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://dbpedia.org/ontology/wikiPageID",9751532
"http://fr.dbpedia.org/resource/Catégorie:M6","http://dbpedia.org/ontology/wikiPageRevisionID",122953662
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2004/02/skos/core#prefLabel","M6"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:M6?oldid=122953662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:M6","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_M6"
