"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2000/01/rdf-schema#label","Chronologie napoléonienne"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de la Révolution française 
* Portail du Premier Empire"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_the_Napoleonic_era"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拿破仑时代年表"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronologia_dell'età_napoleonica"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594198"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хронологија_освајања_Наполеона_Бонапарте"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хронология_наполеоновской_эпохи"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageID",161020
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageRevisionID",186865895
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lunéville"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bérézina"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Chronologie_napoléonienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
