"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2000/01/rdf-schema#label","Мийо, Бернар де"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Millau"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2000/01/rdf-schema#comment","Bernard (ou Bernat) de Millau, né en 1045 et mort en 1079 à Marseille, est un prélat français du Moyen Âge. En 1065, il devint abbé de Saint-Victor de Marseille et le restera jusqu'en 1079, date à laquelle son frère le cardinal Richard de Millau lui succédera. Son abbatiat est l'un de ceux qui marque l'âge d'or du monastère pendant tout le XIe siècle. Il devient l'un des artisans majeurs de la Réforme grégorienne en France."
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernard_Unknown_(42)"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мийо,_Бернар_де"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898828"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236gz88"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Bernard_de_Millau","http://dbpedia.org/ontology/wikiPageID",3740816
