"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2000/01/rdf-schema#label","Прямое действие против наркотиков"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2000/01/rdf-schema#label","Direct Action Against Drugs"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2000/01/rdf-schema#comment","Direct Action Against Drugs (DAAD, français : Action directe contre la drogue) est un groupe armé dit vigilant d'Irlande du Nord ayant revendiqué l'assassinat de plusieurs suspects de trafic de drogue. Il est considéré comme un prête-nom pour l'IRA Provisoire.Un autre groupe pratiquera le même genre d'action en 2009 : le Republican Action Against Drugs."
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w2b6"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прямое_действие_против_наркотиков"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211977"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Direct_Action_Against_Drugs"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Direct_Action_Against_Drugs"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageID",4710770
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageRevisionID",186793103
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auto-justice"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-justice"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Down"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newry"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_républicaine_irlandaise_provisoire"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_du_conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Direct_Action_Against_Drugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfast"
