"subject","predicate","object"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award for Outstanding Performance by an Ensemble in a Comedy Series"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award per il miglior cast in una serie commedia"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Prémio Screen Actors Guild para melhor elenco em série de comédia"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award de la meilleure distribution pour une série télévisée comique"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild Award voor een uitstekende prestatie door een ensemble in een komedieserie"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2000/01/rdf-schema#comment","Le Screen Actors Guild Award de la meilleure distribution pour une série télévisée comique (Screen Actors Guild Award for Outstanding Performance by an Ensemble in a Comedy Series) est le prix remis chaque année depuis 1995 par la Screen Actors Guild."
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komedi_Dizisinde_Oyuncu_Kadrosu_Tarafından_Üstün_Performans_Ekran_Oyuncuları_Derneği_Ödülü"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Screen_Actors_Guild_Award_voor_een_uitstekende_prestatie_door_een_ensemble_in_een_komedieserie"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_del_Sindicato_de_Actores_al_mejor_reparto_de_televisión_-_Comedia"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Награда_Удружења_глумаца_за_најбољу_глумачку_поставу_у_хумористичкој_серији"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Screen_Actors_Guild_para_melhor_elenco_em_série_de_comédia"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Screen_Actors_Guild_Award_per_il_miglior_cast_in_una_serie_commedia"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paras_näyttelijäkokoonpano_komediasarjassa_(SAG)"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Screen_Actors_Guild_Award/Bestes_Schauspielensemble_in_einer_Comedyserie"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nagrada_SAG_za_najbolju_postavu_u_humorističkoj_seriji"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqhk0"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529789"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_an_Ensemble_in_a_Comedy_Series"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Гильдии_киноактёров_США_за_лучший_актёрский_состав_в_комедийном_сериале"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Screen_Actors_Guild_Awards_za_nejlepší_obsazení_(komedie)"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_szereplőgárda_kiemelkedő_alakításáért_vígjátéksorozatban"
"http://fr.dbpedia.org/resource/Screen_Actors_Guild_Award_de_la_meilleure_distribution_pour_une_série_télévisée_comique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_an_Ensemble_in_a_Comedy_Series"
