"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Auguste Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#label","فيليب اوجست هينكين"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Auguste Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#comment","Philippe-Auguste Hennequin, né à Lyon le 10 août 1762 et mort à Leuze-en-Hainaut (Belgique), le 12 mai 1833, est un peintre français."
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/37550"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/philippe-auguste-hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/17700"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/62535"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31221"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe-Auguste_Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=16210"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.34405.html"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/42500542"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-26631.aspx"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=henn029"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550504"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1040_7486"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00086001"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/10818"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_اوجست_هينكين"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe-Auguste_Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/343040"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125558195#about"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033422907/id"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119224658"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эннекен,_Филипп_Огюст"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94024825"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe-Auguste_Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/693787"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe-Auguste_Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14887059"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philippe_Augustin_Hennequin"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/e02814bd-c2c1-43c9-a726-016b134c2504"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25802"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500004240"
"http://fr.dbpedia.org/resource/Philippe-Auguste_Hennequin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xlwg"
