"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.DC.","http://www.w3.org/2000/01/rdf-schema#label","A.DC."
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageID",1368571
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageRevisionID",155809860
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alphonse_Pyrame_de_Candolle"
"http://fr.dbpedia.org/resource/A.DC.","http://dbpedia.org/ontology/wikiPageLength",171
"http://fr.dbpedia.org/resource/A.DC.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/A.DC.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A.DC.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A.DC.?oldid=155809860&ns=0"
"http://fr.dbpedia.org/resource/A.DC.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A.DC."
