"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterTower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q274153"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2000/01/rdf-schema#label","Château d'eau de Worms"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2000/01/rdf-schema#label","Wasserturm (Worms)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'eau de Worms est un château d'eau d'une hauteur de 58 mètres, structure visible dans tout l'ouest de la ville de Worms. Il se trouve sur la Place Charles (de: Karlsplatz). Cette place (Karlsplatz) est déclarée Zone de protection du patrimoine avec l'Église de Luther, le Lycée Eleonoren, l'Hôtel des impôts et le château d'eau. Après une longue période de non-fonctionnement et de la décomposition naissante, une société de propriétaires a été fondée au début de 2007 qui a enfin installé cinq appartements sur neuf étages dans la tour en tenant compte de la structure historique. 
* 
*"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wasserturm_(Worms)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserturm_(Worms)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wasserturm_(Worms)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g73g2"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551703"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageID",4554083
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageRevisionID",178201815
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms-Herrnsheim"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'eau"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_du_patrimoine_architectural,_urbain_et_paysager"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bürstadt"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hofmann_(architecte)"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_en_Allemagne"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserturm-worms.de/"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://dbpedia.org/ontology/wikiPageLength",2934
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.georss.org/georss/point","49.6331 8.34916"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://www.georss.org/georss/point","49.633056 8.349164"
"http://fr.dbpedia.org/resource/Château_d'eau_de_Worms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_d'eau_en_Allemagne"
