"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#label","Funiculaire de Santa Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#label","Elevador de Santa Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#comment","Le funiculaire de Santa Luzia (en portugais : Elevador de Santa Luzia), à Viana do Castelo, au Portugal, relie la gare ferroviaire située en bas dans la ville, à l'église Santa Luzia qui domine le paysage et offre un splendide panorama. C'est le plus long de tous les funiculaires du Portugal."
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=23832"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elevador_de_Santa_Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elevador_de_Santa_Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06rk"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elevador_de_Santa_Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99625"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elevador_de_Santa_Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageID",3985543
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageRevisionID",187032103
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_au_Portugal"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viana_do_Castelo"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viana_do_Castelo-Funicular.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevador_de_Santa_Luzia_-_Entrada.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevador_de_santa_Luzia.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elevador_Santa_Luzia_interior.JPG"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_du_Sacré-Cœur-de-Jésus_de_Viana_do_Castelo"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viana_do_Castelo"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_Bom_Jesus"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismnieve.com/%3Fq=ism-construye-un-2-funicular-en-ciudad-de-viseu-portugal"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/wikiPageLength",2631
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.georss.org/georss/point","41.69675 -8.830172"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viana_do_Castelo"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Funiculaire_au_Portugal"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Funiculaire_de_Santa_Luzia?oldid=187032103&ns=0"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6968
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.83017
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viana_do_Castelo-Funicular.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elevador_de_santa_Luzia.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elevador_de_Santa_Luzia_-_Entrada.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elevador_Santa_Luzia_interior.jpg"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elevador_de_Santa_Luzia_-_Entrada.jpg?width=300"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Funiculaire_de_Santa_Luzia"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.830171585083 41.696750640869)"
"http://fr.dbpedia.org/resource/Funiculaire_de_Santa_Luzia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.830171585083 41.696750640869)"
