"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kula (film)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sphère (film)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sphere (1998 film)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sphere – Die Macht aus dem All"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Esfera (pel·lícula)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sphere (1998ko filma)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#label","スフィア (映画)"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sphère (Sphere) est un film américain réalisé par Barry Levinson, sorti en 1998. Ce film de science-fiction est adapté du roman Sphère de Michael Crichton, publié en 1987."
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Sphere"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1CEA-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30938"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30526/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/94259"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/47097"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293433/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=893"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/710893"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29184"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83980"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3056"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160502"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/8178227"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1332"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35405"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sphere/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/22957"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=508356"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/22425.aspx"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120184"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sphere"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443957"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007633/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=178"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1473"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10153"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5956"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8795-BC86-D385-27D6-6149-7"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4003/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61587"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119510/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/446/"
"http://fr.dbpedia.org/resource/Sphère_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16650.html?nopub=1"
