"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jastrzębowski (przyrodnik)"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Jastrzębowski (9 avril 1799-30 décembre 1882) est un ingénieur et naturaliste polonais, considéré comme le fondateur du terme et du concept de l'Ergonomie. « Origines historiques de l'ergonomie et de l'ergologie », François Vatin (2006)"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7139_1206"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00513984"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4438-1"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Jastrz."
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056j_v"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86094776"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161730698/id"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12884924X"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/8.565.23"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/197331"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62611046"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1055106A"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450610"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojciech_Jastrzębowski_(przyrodnik)"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wojciech_Jastrzębowski"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ястшембовский,_Войцех"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/deathDate",1882-12-30
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Szczepkowo-Giewarty"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageID",6523165
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageRevisionID",172380422
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergonomie"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1799"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ergonomie"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Haeckel"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Augustin_Cournot"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biomécanique"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1882"
"http://fr.dbpedia.org/resource/Wojciech_Jastrzębowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_sécurité_du_travail"
