"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Guerre de la deuxième coalition"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Seconda coalizione"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Koalitionskrieg"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Bigarren Koalizioko Gerra"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","第二次反法同盟"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Війна Другої коаліції"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Tweede Coalitieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Brezel an Eil Kenunaniezh"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de la Segonda Coalicion"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#comment","La Deuxième Coalition (1798 – 1802) est le deuxième groupement de plusieurs puissances européennes pour contenir la France révolutionnaire, si possible abattre le régime républicain et rétablir la monarchie. La Deuxième Coalition, formée à l'instigation de la Grande-Bretagne, de septembre 1798 à mars 1799, comprenait la Russie, l'Autriche, la Turquie, les Deux-Siciles, quelques princes allemands et la Suède. Elle prit fin après la signature des paix de Lunéville (1801) et d'Amiens (1802)."
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:War_of_the_Second_Coalition"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/War-of-the-Second-Coalition"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Koalisi_Kedua"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次対仏大同盟"
"http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/第二次反法同盟"
