"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1958-08-01
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1958"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1940-04-12
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1940"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/title","(Morecambe and Lonsdale à partir de 1950)"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/title","Membre du Parlementpour Lonsdale"
"http://fr.dbpedia.org/resource/Ian_Fraser_(baron_Fraser_de_Lonsdale)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Membre_du_Parlement_(Royaume-Uni)"
