"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2000/01/rdf-schema#label","Édith Azam"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2000/01/rdf-schema#comment","Édith Azam est une poète française née en 1973 qui effectue de nombreuses lectures publiques et dessine."
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0889_5364"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=84736"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/105384"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2755891"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135405475/id"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075170230"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15054798b#about"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj0k58"
"http://fr.dbpedia.org/resource/Édith_Azam","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p413266036"
