"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://www.w3.org/2000/01/rdf-schema#label","Liste des chansons interprétées par Johnny Hallyday"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense par ordre chronologique les chansons interprétées par Johnny Hallyday qui ont fait l'objet d'une diffusion sur disque."
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16020695"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageID",7308490
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageRevisionID",190803987
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Raretés_Warner"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre_la_main_d'un_fou"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Berry_(musicien)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makin'_Love"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'en_ai_marre"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_mauvais_rêve"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Lacen"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Attal"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(album)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavirer_les_foules"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_les_copains_(album)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Benzi"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_pays_c'est_l'amour"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Floyd"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(I_Wanna)_Make_Love_to_You"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Turner"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacles_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_(album_de_Johnny_Hallyday)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelque_part_un_aigle"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelques_cris"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Play_That_Song_(You_Lied)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_North"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pascal"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_(chanson_de_Paul_Anka)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'amour_(album)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_libre"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Fille_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_vrai_(album)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_vivant_(album)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_vivant_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'amour_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry_Hill_(chanson)"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fats_Domino"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Saada"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Bernal"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Élucubrations_d'Antoine"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Conte"
"http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Johnny_Hallyday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_Martin"
