"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/functionStartYear","2000"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/personName","Elivir Desiam"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/startOccupation",""
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/startOccupation","élu avec 11.141 voix"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Estância_Velha"
"http://fr.dbpedia.org/resource/Estância_Velha__2000__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Brésil)"
