"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://www.w3.org/2000/01/rdf-schema#label","Cas de Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://www.w3.org/2000/01/rdf-schema#comment","Le cas de Nort-sur-Erdre concerne un enregistrement sonore et une série d'observations que certains ont attribués à des ovnis. Une analyse scientifique a conclu que des ovnis n'étaient pas en cause."
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940739"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqxk"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageID",4862344
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageRevisionID",191422665
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonique_(musique)"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic-vert_russe"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Velasco"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_trans-horizon"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_d'ovni_en_France"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canular"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fréquence"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nort-sur-Erdre"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Fourier_rapide"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démystification"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://dbpedia.org/ontology/wikiPageLength",8406
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démystification"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observation_d'ovni_en_France"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canular"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cas_de_Nort-sur-Erdre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
