"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Конверз"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Lay brother"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Lekbroder"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Irmão leigo"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Frère lai"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Germà llec"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#label","Lekenbroeder"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'usage courant, les frères lais (d'abord appelés convers, converses pour les sœurs laies) sont les membres des ordres religieux catholiques chargés principalement des travaux manuels et des affaires séculières d'un monastère. Les frères lais ont été connus, en divers lieux et à différentes époques, sous les noms de fratres conversi, laici barbati, illiterati ou encore idiotæ. Bien que membres de leurs ordres respectifs, ils forment une catégorie séparée des moines de chœur, qui se consacrent principalement à l'Opus Dei — « l'œuvre de Dieu » — à l'étude et, parfois, à l'écriture."
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/convers"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04346b.htm"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09093a.htm"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmão_leigo"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lekbroder"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maallikkoveli"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wierni_świeccy"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конверз"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lay_brother"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermano_lego"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภราดาฆราวาส"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q135450"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85075379"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ilmikvend"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laik_birader"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germà_llec"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frate_converso"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laienbruder"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Likebroer"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lr_m"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lekbror"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4166472-3"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386280"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lekenbroeder"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונברסי"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageID",700910
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageRevisionID",187400955
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Père"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doberan_Münster_-_Gestühl_Laienbrüder_3b_Versuchung.jpg"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloire_à_Dieu"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Vallombreuse"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vallombrosa"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_Dei_(liturgie)"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frère_lai_cistercien.JPG"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gualbert"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_monastique"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vous_salue_Marie"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapulaire_(vêtement)"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Volpiano"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirschau"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Damien"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mabillon"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Augustin_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dioceseauxarmees.catholique.fr/obeir.html"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/wikiPageLength",8626
"http://fr.dbpedia.org/resource/Frère_lai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_monastique"
"http://fr.dbpedia.org/resource/Frère_lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frère_lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Frère_lai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frère_lai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frère_lai?oldid=187400955&ns=0"
"http://fr.dbpedia.org/resource/Frère_lai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doberan_Münster_-_Gestühl_Laienbrüder_3b_Versuchung.jpg"
"http://fr.dbpedia.org/resource/Frère_lai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frère_lai_cistercien.jpg"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doberan_Münster_-_Gestühl_Laienbrüder_3b_Versuchung.jpg?width=300"
"http://fr.dbpedia.org/resource/Frère_lai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frère_lai"
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/abstract","Dans l'usage courant, les frères lais (d'abord appelés convers, converses pour les sœurs laies) sont les membres des ordres religieux catholiques chargés principalement des travaux manuels et des affaires séculières d'un monastère. Les frères lais ont été connus, en divers lieux et à différentes époques, sous les noms de fratres conversi, laici barbati, illiterati ou encore idiotæ. Bien que membres de leurs ordres respectifs, ils forment une catégorie séparée des moines de chœur, qui se consacrent principalement à l'Opus Dei — « l'œuvre de Dieu » — à l'étude et, parfois, à l'écriture."
"http://fr.dbpedia.org/resource/Frère_lai","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Église_catholique"
