"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur NoBourse"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32083452"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://dbpedia.org/ontology/wikiPageID",5683030
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://dbpedia.org/ontology/wikiPageRevisionID",92352034
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur NoBourse"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_Catégorie_Utilisateur"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_finance"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_NoBourse?oldid=92352034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_NoBourse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_par_aversion"
