"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Station de sports d'hiver en Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageID",13735149
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",177654297
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Station de sports d'hiver en Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg?oldid=177654297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_en_Bade-Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Bade-Wurtemberg"
