"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2000/01/rdf-schema#label","Transition des Macintosh vers l'ARM"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2000/01/rdf-schema#label","Transição do Mac para Apple Silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2000/01/rdf-schema#label","Mac向苹果芯片迁移"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2000/01/rdf-schema#comment","La transition des Macintosh vers ARM est un processus d'introduction de la technologie ARMv8, à travers les processeurs Apple nommés Apple Silicon, dans la gamme d'ordinateurs Macintosh et de remplacement de la technologie x86-64 d'Intel dans un intervalle d'environ deux années à compter de 2020. Le PDG Tim Cook a annoncé ce plan dans son discours d'ouverture de la WWDC 2020 le 22 juin 2020."
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥의_애플_실리콘으로의_전환"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transição_do_Mac_para_Apple_Silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Переход_Mac_на_Apple_silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mac_transition_to_Apple_silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเปลี่ยนแมคเป็นแอปเปิลซิลิคอน"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mac向苹果芯片迁移"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96748535"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перехід_Mac_на_Apple_silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mac'in_Apple_silicon'a_geçişi"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageID",13444426
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageRevisionID",187036332
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerPC"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X64"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_68000"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacBook_Air"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacBook_Pro"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Silicon"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMac"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMv8"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Watch"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Cook"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Worldwide_Developers_Conference"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_mini"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_M1"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Newton"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://dbpedia.org/ontology/wikiPageLength",4154
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Macintosh"
"http://fr.dbpedia.org/resource/Transition_des_Macintosh_vers_l'ARM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
