"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#label","Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#comment","coreboot (anciennement LinuxBIOS) est un projet de logiciel libre d'amorçage. Il vise à remplacer les BIOS propriétaires trouvés dans la plupart des ordinateurs par un système dont la fonction exclusive est de charger un système d'exploitation moderne à 32 ou 64 bits."
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/coreboot_org"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2sy"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286812"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코어부트"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোরবুট"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോർബൂട്ട്"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coreboot"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageID",1361510
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageRevisionID",189497947
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Firmware"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BIOS"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coresystems_GmbH"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIOS_vidéo"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIOS_(informatique)"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émulateur_de_terminal"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Networx,_Inc"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linuxbios_growth.jpg"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amorçage_de_l'ordinateur"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CME_Group"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Laptop_per_Child"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarrage_d'un_ordinateur"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netbook"
"http://fr.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
