"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Houde"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Houde"
"http://fr.dbpedia.org/resource/Frédéric_Houde","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Houde (23 septembre 1847-15 novembre 1884) fut un journaliste, rédacteur en chef, propriétaire de journal et homme politique fédéral du Québec. Né le 23 septembre 1847 à Louiseville, paroisse St-Antoine-de-la-Rivière-du Loup, fils d'Antoine Houde et d'Angèle Descôteaux, Frédéric Houde étudia au Séminaire de Nicolet. En 1868, il devint éditeur associé du journal Le Constitutionnel de Trois-Rivières. De 1869 à 1875, il travailla à la rédaction de nombreux journaux francophones publiés en Nouvelle-Angleterre."
