"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2000/01/rdf-schema#label","Tekkeitsertok"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2000/01/rdf-schema#label","Tekkeitsertok"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie inuit, Tekkeitsertok est le dieu de la chasse et le patron des caribous, un des dieux de la chasse le plus important du panthéon. Tekkeitsertok est également le protecteur de toutes les créatures qui entrent dans n'importe quelle partie du ciel nordique. Il a le pouvoir d'apporter de l'aide aux créatures qui pénètrent dans sa propriété, ou de les bannir de la région."
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tekkeitsertok"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теккеицерток"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107482"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n0tp"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tekkeitsertok"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageID",1977745
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageRevisionID",181679074
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_inuite"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribou_des_bois"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_chasse"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_chasse"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mythologie_inuite"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tekkeitsertok?oldid=181679074&ns=0"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tekkeitsertok"
"http://fr.dbpedia.org/resource/Tekkeitsertok","http://dbpedia.org/ontology/abstract","Dans la mythologie inuit, Tekkeitsertok est le dieu de la chasse et le patron des caribous, un des dieux de la chasse le plus important du panthéon. Tekkeitsertok est également le protecteur de toutes les créatures qui entrent dans n'importe quelle partie du ciel nordique. Il a le pouvoir d'apporter de l'aide aux créatures qui pénètrent dans sa propriété, ou de les bannir de la région."
