"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/2000/01/rdf-schema#label","Georges Kierren"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/2000/01/rdf-schema#comment","Georges Kierren, né le 22 janvier 1884 à Villecey-sur-Mad et mort en 1955, est un artiste nancéien qui a dessiné et gravé de nombreux monuments de Nancy et des environs : place Stanislas, place d'Alliance, porte de la Craffe, etc. Certains de ses dessins ont été publiés en carte postale dans les années 1930. Il a passé sa vie professionnelle aux fonderies de Pont-à-Mousson, où il a terminé directeur de l'imprimerie. Son épouse a servi de modèle à Émile Friant."
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102966"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vgl"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageID",4152113
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageRevisionID",181316262
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Friant"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1955"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Stanislas"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecey-sur-Mad"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Craffe"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Georges_Kierren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1884"
