"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#label","Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#label","فسديس"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#label","Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#label","Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#label","Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2000/01/rdf-schema#comment","Fesdis est une commune de la wilaya de Batna en Algérie, située à 10 km au nord-est de Batna."
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2573290/"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فسدیس"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فسديس"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdghj"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2214735"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فسدیس"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فسديس"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageID",3160401
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageRevisionID",170930681
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Madher"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïras_de_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seriana"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djerma"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_communale"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouyoun_El_Assafir"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Batna_2"
"http://fr.dbpedia.org/resource/Fesdis","http://dbpedia.org/ontology/wikiPageLength",4383
"http://fr.dbpedia.org/resource/Fesdis","http://www.georss.org/georss/point","35.617744 6.247401"
"http://fr.dbpedia.org/resource/Fesdis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Fesdis","http://xmlns.com/foaf/0.1/name","Fesdis"
"http://fr.dbpedia.org/resource/Fesdis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fesdis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
