"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","800 mètres aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Трка_на_800_метара_на_Летњим_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:800_متر_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8212797"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:800_m_na_Olimpijskim_igrama"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:800_metrin_juoksu_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyatlarda_800_metre"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Біг_на_800_метрів_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:800_metri_piani_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бег_на_800_метров_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:800_metres_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_육상_800m"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",6322297
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",82023556
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","800 mètres aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:800_mètres_aux_Jeux_olympiques?oldid=82023556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:800_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Catégorie:800_mètres_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_par_discipline"
