"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Erik Martorell"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Erik Martorell"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2000/01/rdf-schema#comment","Erik Martorell Haga, né le 26 juin 1998, est un coureur cycliste espagnol, spécialiste des épreuves d'endurance sur piste."
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=145975"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/243825"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109407705"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Martorell"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Martorell"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageID",14441680
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageRevisionID",187891879
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1998"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2021"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2020"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnium"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Espagne_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2020"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2021"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_de_cyclisme_sur_piste_2021"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cyclebase.nl/cb-content/index.php%3Flang=en&page=renner&id=79725"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://dbpedia.org/ontology/wikiPageLength",3305
"http://fr.dbpedia.org/resource/Erik_Martorell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_espagnol"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1998"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Erik_Martorell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
