"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2000/01/rdf-schema#label","Panenka"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2000/01/rdf-schema#label","Panenka-strafschop"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2000/01/rdf-schema#label","Panenka (penalty kick)"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2000/01/rdf-schema#label","Удар в стиле Паненки"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2000/01/rdf-schema#comment","Au football, la panenka est une technique particulière pour tirer un penalty ou un tir au but. Au lieu de frapper en force, le joueur frappe sans élan une pichenette du cou de pied en visant le centre du but, généralement juste sous la barre transversale afin de piéger le gardien adverse. C'est un geste risqué car en visant la position du gardien d'une frappe molle, le tireur doit escompter que celui-ci plonge par anticipation d'un côté ou de l'autre. Si ce n'est pas le cas, le gardien peut capter le ballon sans difficulté. Antonín Panenka, footballeur international tchécoslovaque, a donné son nom à ce geste."
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavadinha"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panenka-strafschop"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانينكا_(ضربة_جزاء)"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Удар_у_стилі_Паненки"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Удар_в_стиле_Паненки"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勺子點球"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პანენკა"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vršovický_dloubák"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18175576"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_y26f"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panenka_(penalty_kick)"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Паненка_стиліндегі_пенальти"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penalti_a_lo_Panenka"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パネンカ_(ペナルティーキック)"
"http://fr.dbpedia.org/resource/Panenka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파넨카_(페널티_킥)"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageID",1653260
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageRevisionID",191050263
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_Boulaya"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Cantona"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Lehmann_(football)"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bauthéac"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Buffon"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Ramos"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Messi"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Arena"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebo_Mothiba"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_James"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Nangis"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cou-de-pied"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_des_moins_de_17_ans_2015"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Totti"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Vercoutre"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_sportive_Troyes_Aube_Champagne"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Ochoa"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maracanã"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_amical"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dubosc"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluminense_Football_Club"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville_Fútbol_Club"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Abreu"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Laborde"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Panenka"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchécoslovaquie_de_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Santini"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_nations_de_l'UEFA"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Eibar"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Montolivo"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonín_Panenka_2013.JPG"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Koubek"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Alberto_Angulo"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Ribéry"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Cavalieri"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kingson"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Panenka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Seigneurs_(film,_2012)"
