"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#label","Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#label","Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#label","Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#comment","Atempo est un éditeur de logiciels français spécialisé dans la protection et la gestion des données."
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x98n1"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتمپو"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133537952"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868948"
"http://fr.dbpedia.org/resource/Atempo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atempo"
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageID",4555327
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageRevisionID",190471263
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déduplication"
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huawei"
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_de_stockage_en_réseau"
