"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Censure d'Internet par pays"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سانسور_اینترنت_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_인터넷_검열"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_ইন্টারনেট_সেন্সরশিপ"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Internet_censorship_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Interreta_cenzuro_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جالبینی_مراقبت_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国互联网审查"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Интернет-цензура_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551607"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiểm_duyệt_Internet_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การตรวจพิจารณาอินเทอร์เน็ตแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقابة_الإنترنت_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelere_göre_internet_sansürü"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://dbpedia.org/ontology/wikiPageID",6309448
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",188879629
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Censure d'Internet par pays"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Censure_d'Internet_par_pays?oldid=188879629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Censure_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Censure_d'Internet_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internet_par_pays"
