"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#comment","Cyclopharynx est un genre de poisson Cichlidae de la (Congo)."
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/158D50C2-06CC-27DE-92EC-0BC5B2A58062"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268918"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87775"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648064"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2373782"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/1CC4FB20-169D-47DA-A8EA-822A543E19CA"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/25676"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyclopharynx"
"http://fr.dbpedia.org/resource/Cyclopharynx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyclopharynx"
