"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://www.w3.org/2000/01/rdf-schema#label","Le Chemin du serpent"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99251179"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageID",13576136
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageRevisionID",174666857
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Widerberg"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgny_Lindgren"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(roman)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(film,_1986)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(film,_1998)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Kurosawa"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(roman)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(film,_1986)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Chemin_du_serpent_(film,_1998)"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://dbpedia.org/ontology/wikiPageLength",533
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Chemin_du_serpent?oldid=174666857&ns=0"
"http://fr.dbpedia.org/resource/Le_Chemin_du_serpent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Chemin_du_serpent"
