"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola Embonor"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola Embonor anciennement Arica Bottler est une entreprise chilienne fondée en 1962 et un embouteilleur de Coca-Cola au Chili."
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100972227"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dx9hdj6c"
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://dbpedia.org/ontology/wikiPageID",13662586
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://dbpedia.org/ontology/wikiPageRevisionID",184383803
"http://fr.dbpedia.org/resource/Coca-Cola_Embonor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
