"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2000/01/rdf-schema#label","Magician's Hat"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2000/01/rdf-schema#label","Magician's Hat"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2000/01/rdf-schema#comment","Magician's Hat est le second album de l'artiste suédois Bo Hansson, sorti en 1972. À l'image de son précédent opus, Music Inspired by Lord of the Rings, l'album est tout d'abord paru en Suède chez Silence Records sous le titre Ur Trollkarlens Hatt, puis à l'international l'année suivante chez Charisma Records. Hansson reste influencé par la fantasy et les contes de fées : la chanson Elidor fait référence au d' paru en 1965."
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlbqs"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magician's_Hat"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magician's_Hat"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/db5dfdfe-ff3b-3768-acc1-aecde748c46c"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129039"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ur_trollkarlens_hatt"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageID",4934791
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageRevisionID",135903473
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnaille_(instrument)"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellotron"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Inspired_by_Lord_of_the_Rings"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Garner"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1972"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attic_Thoughts"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_littérature"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune_Carlsson"
"http://fr.dbpedia.org/resource/Magician's_Hat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Charisma_Records"
