"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/functionEndYear","1975"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/functionStartYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/personName","Hervé Coustellié"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/startOccupation","Maire deFlorensac(1953-1967)"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/startOccupation","Ouvrier agricole puis viticulteur"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Florensac"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Florensac__1958__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Florensac"
