"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés des Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Le département des Hauts-de-Seine est divisé depuis 1968 en treize circonscriptions législatives, le nombre de sièges ayant été conservé malgré le nouveau découpage électoral de 2010, en vigueur à compter des élections législatives de 2012. Article connexe : Liste des circonscriptions législatives des Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249348"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",68999
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",183575869
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_VIe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_VIIe_législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_députés_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
