"subject","predicate","object"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://www.w3.org/2000/01/rdf-schema#label","2-Alkylcyclobutanone"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://www.w3.org/2000/01/rdf-schema#comment","Les alkylcyclobutanones (ou 2-alkylcyclobutanones ou 2-ACB) sont de petites molécules organiques issues de la radiolyse des acides gras trouvés dans les tissus adipeux ayant été fortement irradiés par une source radioactive (ou par un rayonnement non-ionisant dans les courtes longueurs d'onde de la lumière UV-C). Ces composés sont dits « radiolytiques », c'est-à-dire qu'ils sont des sous-produits de la dégradation par une forte radioactivité de lipides (radiolyse). Par exemple, une forte irradiation décompose l'acide palmitique des triglycérides en 2-dodécylcyclobutanone (ou 2-dDCB)qui était en 2010 le composé organique ayant été le plus étudié au sein de la famille des 2-alkylcyclobutanones. Les deux composés les plus communément retrouvés à la suite de la « rupture radio-induite des trig"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110013909"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageID",14506939
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageRevisionID",190619308
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_technologie"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_colorectal"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_recherche_et_d'information_indépendantes_sur_la_radioactivité"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisses_de_grenouille"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_d'expérience"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANVISA"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycloalcanone"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_alimentaire"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress_oxydant"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénine"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionisation"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium_137"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limite_de_détection"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancissement"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nugget_de_poulet"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyphytostérol"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivre"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furane"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldéhyde"
"http://fr.dbpedia.org/resource/2-Alkylcyclobutanone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilisation_(microbiologie)"
