"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/2000/01/rdf-schema#label","Aïn Sebt"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/2000/01/rdf-schema#label","عين السبت"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/2000/01/rdf-schema#label","Aïn Sebt"
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/2000/01/rdf-schema#comment","Aïn Sebt (en arabe : عين السبت) est une commune de la wilaya de Sétif en Algérie."
"http://fr.dbpedia.org/resource/Aïn_Sebt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عين_السبت"
