"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#label","Charles Hector Jacquinot"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hector Jacquinot (1796-1879) est un officier de marine français, connu pour avoir été le second de Jules Dumont d'Urville lors de son expédition en Antarctique."
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1346/12"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6475_5198"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02105446"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/8107"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35182081"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-855029"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/310668"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61879gj"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10708628b#about"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y9j0g"
"http://fr.dbpedia.org/resource/Charles_Hector_Jacquinot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p268038953"
