"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","歐奈西克瑞塔斯"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","Onesícrito de Astipaleia"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","Онесикрит"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","Onesikritos"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","Onesícrit"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#label","Onésicrite"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#comment","Onésicrite (en grec ancien Ὀνησίκριτος / Onésikritos) est un historien et un philosophe cynique de la fin du IVe siècle av. J.-C., disciple de Diogène de Sinope. Contemporain des conquêtes d'Alexandre le Grand, il est l'auteur d'un ouvrage perdu sur l'éducation d'Alexandre, l’Alexandropédie, dans lequel il fait l'éloge d'un roi civilisateur."
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00285343"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02154592"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGeOPaMqkHX/"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Onésicrite.wav"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/onesicrito-di-astipalea"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/onesicrito_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Onesikritos"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ονησίκριτος"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102401063"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онесікріт"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Onesícrit"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Onesicritus"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Onesikritas"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447476"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اوني_سيڪرٽيوس"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onesicritus"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/400159474187327661759"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39767019"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Onesikrit"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1656145857145322922990"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071615962"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اونيسكريتس"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Onészikritosz"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onesicrito"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Onésikritos_(Alexandrov_sprievodca)"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285085450"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Onesícrito"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Onesícrito_de_Astipaleia"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Onesikritos"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Onesikritos"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mysg"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42145304399178571247"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онесикрит"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐奈西克瑞塔斯"
"http://fr.dbpedia.org/resource/Onésicrite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онесикрит"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Astypalée"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageID",704563
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageRevisionID",190972149
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philiscos_d'Égine"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médios_de_Larissa"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrrhon_d'Élis"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/334_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héphestion"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumène_de_Cardia"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynisme"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnosophiste"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Iran)"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laomédon_de_Mytilène"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clitarque_d'Alexandrie"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néarque"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazones"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_320_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_310_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/325_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astypalée"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_cynique"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonnatos"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_Laërce"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diogène_de_Sinope"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égine"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Onésicrite","http://dbpedia.org/ontology/wikiPageLength",4289
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_cynique"
"http://fr.dbpedia.org/resource/Onésicrite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DioVie"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Onésicrite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
