"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2000/01/rdf-schema#label","André Savoret"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2000/01/rdf-schema#comment","André Savoret, né le 28 juillet 1898 dans le 9e arrondissement de Paris et mort le 8 mars 1977 à Épernay (Marne), est un druide, alchimiste, mystique chrétien, écrivain et poète français."
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7283_6764"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126378798#about"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjs28_fn"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102388815"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p307961273"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55590238"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112776299/id"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageID",11846479
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageRevisionID",152925112
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Eckartshausen"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1977"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Saint-Martin"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épernay"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1898"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_français"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Druide"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baglis.tv/esprit/esoterisme/195-la-gnose-d-andre-savoret.html"
"http://fr.dbpedia.org/resource/André_Savoret","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Druide"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alchimiste_français"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Épernay"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1898"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystique_chrétien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1977"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/André_Savoret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_incomplète"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/André_Savoret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/André_Savoret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Savoret?oldid=152925112&ns=0"
