"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Savard","http://www.w3.org/2000/01/rdf-schema#label","André Savard"
"http://fr.dbpedia.org/resource/André_Savard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661364"
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageID",8038243
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageRevisionID",110357753
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Savard_(homme_politique)"
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Savard_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Savard_(homme_politique)"
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Savard_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/André_Savard","http://dbpedia.org/ontology/wikiPageLength",287
"http://fr.dbpedia.org/resource/André_Savard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/André_Savard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André_Savard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Savard?oldid=110357753&ns=0"
"http://fr.dbpedia.org/resource/André_Savard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Savard"
