"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2000/01/rdf-schema#label","Inter Milan"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Интер_Милан"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Inter_de_Milán"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Inter"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:ФК_Інтэрнацыянале_Мілан"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Internazionale_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:F.C._Internazionale_Milano"
"http://fr.dbpedia.org/resource/Catégorie:Inter_Milan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Inter_Mediolan"
