"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2000/01/rdf-schema#label","Номаанде"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2000/01/rdf-schema#label","Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2000/01/rdf-schema#label","Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2000/01/rdf-schema#comment","Le nomaande (ou lemande, mande, mandi, noomaante, numaand, numand, pimenc) est une langue bantoïde méridionale parlée dans la région du Centre au Cameroun, dans le département du Mbam-et-Inoubou, à l'ouest et au nord de l'arrondissement de Bokito, au sud-ouest de l'aire linguistique du bafia, et dans une petite zone à l'est de la Sanaga-Maritime, dans la région du Littoral. En 1982 on dénombrait 6 000 locuteurs."
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lem"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandi_language"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/noma1260"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Номаанде"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxybb"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13479983"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lem"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageID",10192504
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageRevisionID",178410521
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaga-Maritime"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokito"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyokon_(langue)"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam-et-Inoubou"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoïde_méridionale"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafia_(langue)"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sil.org/resources/archives/47936"
"http://fr.dbpedia.org/resource/Nomaande","http://dbpedia.org/ontology/wikiPageLength",2655
"http://fr.dbpedia.org/resource/Nomaande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoïde_méridionale"
"http://fr.dbpedia.org/resource/Nomaande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nomaande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Nomaande","http://xmlns.com/foaf/0.1/name","nɔmaándɛ́"
"http://fr.dbpedia.org/resource/Nomaande","http://xmlns.com/foaf/0.1/name","Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Nomaande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nomaande?oldid=178410521&ns=0"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/couleurfamille","orange"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/glottolog","noma1260"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/iso","lem"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/lieu","Yaoundé"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/lieu","Dallas"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/nom","Nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/nom","Wilkendorf"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/passage",105
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/prénom","Patricia"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/titre","Exposé de l’alphabet et de l’orthographe du nomaande"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/titreChapitre","Le système temporel et aspectuel de la langue nɔmaandɛ́"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/titreOuvrage","Tense and aspect in eight languages of Cameroon"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Nomaande","http://fr.dbpedia.org/property/url","https://www.sil.org/resources/archives/47936"
