"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Phuopsis stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","فوبسيس ستايلوزا"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Kozłówka długoszyjkowa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Phuopsis stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Phuopsis stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Kruisjesbloem"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#label","Langgriffliger Rosenwaldmeister"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#comment","Phuopsis stylosa est une espèce de plantes vivaces au port tapissant, à fleurs roses et à feuilles verticillées, de la famille des Rubiaceae. C'est l'unique espèce du genre Phuopsis (genre monotypique)."
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-76353"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2903387"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000461216"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1105822"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PUOST"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-153202"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179681"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=250096580"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/362520"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100242095"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222621"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=153202"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/35921"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křižmolístka_čnělkatá"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:760451-1"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوبسيس_ستايلوزا"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/160310/13.0"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1805242"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rosenskovmærke"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:760451-1"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langgriffliger_Rosenwaldmeister"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bollmåra"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croeslys_y_cawcasws"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdtm_"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长柱花"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozłówka_długoszyjkowa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruisjesbloem"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageID",7186430
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageRevisionID",184468875
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/wikiPageLength",2302
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rubiaceae"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phuopsis_stylosa?oldid=184468875&ns=0"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phuopsis_stylosa01.jpg"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/commons","Category:Phuopsis stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://fr.dbpedia.org/property/wikispecies","Phuopsis stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phuopsis_stylosa01.jpg?width=300"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phuopsis_stylosa"
"http://fr.dbpedia.org/resource/Phuopsis_stylosa","http://dbpedia.org/ontology/abstract","Phuopsis stylosa est une espèce de plantes vivaces au port tapissant, à fleurs roses et à feuilles verticillées, de la famille des Rubiaceae. C'est l'unique espèce du genre Phuopsis (genre monotypique)."
