"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#label","جبل بيج هورن"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#label","Big Horn"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Le Big Horn est un sommet situé dans le Nord-Ouest des États-Unis, dans l'État de Washington. Il fait partie des Goat Rocks, dans la chaîne des Cascades, et se trouve au nord du mont Adams. C'est le plus haut point du comté de Lewis."
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=2336"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17925"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/152291"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Horn_(Washington)"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkb20"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بگ_ہارن_(واشنگٹن)"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_بيج_هورن"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902254"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageID",4645853
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",188748521
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lewis_(Washington)"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goat_Rocks_Wilderness"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goat_Rocks"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Gilbert"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_du_mont_Baker-Snoqualmie"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lewis_(Washington)"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yakima"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yakima"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Adams"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Cascades"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_Gifford_Pinchot"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Cascades"
"http://fr.dbpedia.org/resource/Big_Horn","http://dbpedia.org/ontology/wikiPageLength",1943
"http://fr.dbpedia.org/resource/Big_Horn","http://www.georss.org/georss/point","46.4926 -121.423"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.georss.org/georss/point","46.492564 -121.423053"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Cascades"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Yakima"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_Gifford_Pinchot"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lewis_(Washington)"
"http://fr.dbpedia.org/resource/Big_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_du_mont_Baker-Snoqualmie"
"http://fr.dbpedia.org/resource/Big_Horn","http://xmlns.com/foaf/0.1/name","Big Horn"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Horn?oldid=188748521&ns=0"
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4926
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4926
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.423
"http://fr.dbpedia.org/resource/Big_Horn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.423
"http://fr.dbpedia.org/resource/Big_Horn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_14A.jpg"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Washington"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/latitude",46.4926
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/longitude",-121.423
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/légende","Vue sur le pic Gilbert  et le Big Horn  dans les Goat Rocks"
"http://fr.dbpedia.org/resource/Big_Horn","http://fr.dbpedia.org/property/nom","Big Horn"
