"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Relações entre Iraque e Turquia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Irak et la Turquie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Ирако-турецкие отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات التركية العراقية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#label","Iraq–Turkey relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Irak et la Turquie sont relativement tendues. Les deux pays partagent une frontière commune longue de 352 kilomètres. La Turquie a une ambassade à Bagdad et un consulat-général à Mossoul tandis que l'Irak a des ambassades à Istanbul et à Ankara."
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Iraq_and_Turkey"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4117911"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_Iraque_e_Turquia"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iraq–Turkey_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_טורקיה–עיראק"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qnyqt"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_التركية_العراقية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İraq–Türkiyə_münasibətləri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирако-турецкие_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irak-Türkiye_ilişkileri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Têkiliyên_Iraq_û_Tirkiyeyê"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageID",7308505
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",179560375
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Irak_et_la_Turquie"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_du_Kurdistan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_Bagdad"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Irak"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Relations_entre_l'Irak_et_la_Turquie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Koweït"
