"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Berry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325655"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://dbpedia.org/ontology/wikiPageID",3605756
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",148209991
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Berry"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Berry?oldid=148209991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_province_historique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Berry","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Berry"
