"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#label","Montipora aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#label","Montipora aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#label","癭葉表孔珊瑚"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#label","Montipora aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#label","Montipora aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#comment","Montipora aequituberculata est une espèce de coraux appartenant à la famille des Acroporidae."
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=207144"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=108272"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/106066"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133314/0"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2259989"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6730/legal"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=52978"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/montipora-aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=312915"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/癭葉表孔珊瑚"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/105609"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3948209"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montipora_aequituberculata"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778475713"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012cf0fh"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/444927/13.0"
"http://fr.dbpedia.org/resource/Montipora_aequituberculata","http://dbpedia.org/ontology/wikiPageID",9231841
