"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#label","Croton allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#label","Croton allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#label","Croton allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#comment","Croton allemii est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, originaire du Brésil (Santa Catarina) et du nord de l'Argentine. Il a un synonyme : 
* Julocroton ramboi, L.B.Sm & Downs"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027727"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49248"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49248"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12806987"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059744"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147536"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:961811-1"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003891"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_allemii"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzcj"
"http://fr.dbpedia.org/resource/Croton_allemii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:961811-1"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageID",3823854
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageRevisionID",177744433
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jack_Downs"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grady_Linder_Webster"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_allemii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
