"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Sourrieu"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand Sixte Marie Sourrieu (Castres, 7 août 1853-Paris, 25 novembre 1921), est un officier de marine français."
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2543/39"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzxlg96f"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42405942"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/deathDate",1921-11-25
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageID",11193812
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageRevisionID",173077577
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1853"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_maritimes_de_Rochefort"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castres"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_maritime_de_Rochefort"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Taillemite"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-amiral_français"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecole.nav.traditions.free.fr/officiers_sourrieu_bertrand.htm"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_maritime_de_Rochefort"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1853"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Castres"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-amiral_français"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrand_Sourrieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
