"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2000/01/rdf-schema#label","Navgarh"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2000/01/rdf-schema#label","Siddharthnagar"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2000/01/rdf-schema#label","Navgarh"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2000/01/rdf-schema#comment","Navgarh est une ville indienne située dans le district de Sidhartha Nagar dans l’État de l'Uttar Pradesh."
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navgarh"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సిద్ధార్థనగర్"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siddharthnagar"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg5h7m"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नवगढ"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15261172"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1261687/"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नौगढ_तहसील"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navgarh"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوگڑھ"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوگره"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नौगढ़,_सिद्धार्थनगर"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siddharthnagar"
"http://fr.dbpedia.org/resource/Navgarh","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नवगढ"
"http://fr.dbpedia.org/resource/Navgarh","http://dbpedia.org/ontology/wikiPageID",10188394
