"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2000/01/rdf-schema#label","Immeuble au 66, rue du Général-de-Gaulle à Kaysersberg"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2000/01/rdf-schema#comment","L'immeuble au 66, rue du Général-de-Gaulle est un monument historique situé à Kaysersberg, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085486"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950926"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd4mnq"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageID",7309894
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageRevisionID",163926407
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Kaysersberg"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Immeuble_au_66,_rue_du_Général-de-Gaulle_à_Kaysersberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
