"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Alexandre Ribot (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier gouvernement Alexandre Ribot est le gouvernement de la Troisième République en France du 6 décembre 1892 au 10 janvier 1893. Alexandre Ribot constitue son premier ministère dans la mouvance du précédent."
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqg7"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111852"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageID",66712
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",170439609
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1892_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Burdeau"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jamais"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1889"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubet"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Freycinet"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Gouvernement_Alexandre_Ribot_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Viette"
