"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Cyclelive Plus-Zannata"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Cyclelive Plus-Zannata est une équipe cycliste féminine professionnelle belge créée en 2011. De 2011 à 2012, elle est connue sous le nom d'équipe cycliste féminine Kleo et a pavillon italien la première année. De nombreuses athlètes proviennent de l'équipe Valdarno. Elle est dirigée par Heidi Van de Vijver. Elle fusionne en 2014 avec l'équipe Futurumshop.nl-Polaris pour devenir Futurumshop.nl-Zannata."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkyflx"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cylelive_Plus-Zannata"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774114"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclelive_Plus–Zannata"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageID",9832354
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageRevisionID",188312281
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_Van_de_Vijver"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Servetto-Piumate-Beltrami_TSA"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_De_Weerdt"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sengers_Ladies"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizia_Barchi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Frattini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Cyclelive_Plus-Zannata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Bonetti"
