"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://xmlns.com/foaf/0.1/name","Medal of Honor: Warfighter (EA Games Soundtrack)"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/albumRuntime",3934.0
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/releaseDate",2012-09-25
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/runtime",3934.0
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/Work/runtime","65.56666666666666"
"http://fr.dbpedia.org/resource/Medal_of_Honor:_Warfighter__album__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ramin_Djawadi"
