"subject","predicate","object"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Pico (mitologia)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Picus (mythologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Picus (mythologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Picus"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Pico (mitologia)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Пик (мифология)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Pikus (mitologia rzymska)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Picus"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Pico (mitología)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Picus (Mythologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","皮库斯 (神话)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Picus, fils de Saturne (ou Stercutus) et époux de la nymphe Canens, est le très ancien roi italique fondateur de Laurentum. Il engendre Faunus et Fauna et il est donc le grand-père du roi Latinus. Il est transformé en pivert (picus) par la magicienne Circé dont il a repoussé les avances. Une tradition différente rapporte que Picus serait un dieu rustique qui pouvait changer de forme."
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Picus-Roman-mythology"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pikas_(mitologija)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5468724"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picus"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Picus_(mitologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Picus_(mytologi)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pico_(mitologia)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пик_(митология)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Picus_(Mythologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l1p3"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮库斯_(神话)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίκους"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_(mitología)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯄꯤꯀꯨꯁ"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিকাস"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пик_(мифология)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Picus_(deus)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235724"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пік_(міфологія)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピークス_(ローマ神話)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Picus_(mythologie)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Picus"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pico_(mitologia)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Picus_(mythology)"
"http://fr.dbpedia.org/resource/Picus_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pikus_(mitologia_rzymska)"
