"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Liste des films ayant obtenu un ou des Oscars"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscar/Alle Filme"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","List of Academy Award-winning films"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste des films ayant obtenu un ou plusieurs Oscars, incluant la 90e cérémonie des Oscars qui s'est déroulée le 4 mars 2018."
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832826"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legtöbb_Oscar-díjat_nyert_filmek_listája"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Academy_Award-winning_films"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_phim_đoạt_6_giải_Oscar_trở_lên"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscar/Alle_Filme"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageID",6347738
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",190655121
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunny_(film)"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandad_of_Races"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F_(film)"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupçons"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_(film,_2017)"
"http://fr.dbpedia.org/resource/Liste_des_films_ayant_obtenu_un_ou_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_the_Army"
